curated_collection,document_id,path,repository_id,metadata_type,title,added,document_created,document_updated
judaica,12143,0039/MikvehIsrael.EshcabothRoshHodesh,0039,TEI,"Eshcaboth Rosh Hodesh, 1785",2024-02-29T17:51:57+00:00,2022-08-19T16:22:05+00:00,2022-09-27T17:12:48+00:00
judaica,12144,0039/MikvehIsrael.InvitationToCornerstoneLaying1859,0039,TEI,Invitation to cornerstone ceremony (1859),2024-02-29T17:51:57+00:00,2022-08-19T16:23:51+00:00,2022-09-27T17:13:29+00:00
judaica,12145,0039/MikvehIsrael.InvitationToNewSynagogueConsecration1866,0039,TEI,"Invitation to consecration of new synagogue, 1866",2024-02-29T17:51:57+00:00,2022-08-19T16:26:34+00:00,2022-09-27T17:14:16+00:00
judaica,12146,0039/MikvehIsrael.JonasPhillipsLetter1782,0039,TEI,"Jonas Phillips letter, 1782",2024-02-29T17:51:57+00:00,2022-08-19T16:28:25+00:00,2022-09-27T17:15:14+00:00
judaica,12147,0039/MikvehIsrael.KnifeInspectionDavidSolis1835,0039,TEI,"Letter regarding examination of schochet (kosher butcher) David Solis, 1835",2024-02-29T17:51:57+00:00,2022-08-19T16:30:57+00:00,2022-09-27T17:15:56+00:00
judaica,12148,0039/MikvehIsrael.ListofSeatRentals1827-1833,0039,TEI,"Annual seat rentals, 1827-1844",2024-02-29T17:51:57+00:00,2022-08-19T16:38:42+00:00,2022-09-27T17:16:41+00:00
judaica,12149,0039/MikvehIsrael.MarriageCertificate1842,0039,TEI,"Marriage contract, 1842",2024-02-29T17:51:57+00:00,2022-08-19T16:52:03+00:00,2022-09-27T17:17:26+00:00
judaica,12150,0039/MikvehIsrael.MarriageContracts1813-1843,0039,TEI,"Marriage contracts, 1813-1843",2024-02-29T17:51:57+00:00,2022-08-19T16:57:59+00:00,2022-09-27T17:18:23+00:00
judaica,12151,0039/MikvehIsrael.MarriageContracts1843-1866,0039,TEI,"Marriage contracts, 1843-1866",2024-02-29T17:51:57+00:00,2022-08-19T17:25:19+00:00,2022-09-27T17:19:18+00:00
judaica,12152,0039/MikvehIsrael.MarshallFamilyMarriagesBirthDeaths1769-1813,0039,TEI,"Marshall family marriages, births and deaths, 1769-1813",2024-02-29T17:51:57+00:00,2022-08-19T17:51:30+00:00,2022-09-27T17:20:16+00:00
judaica,12153,0039/MikvehIsrael.MinuteBook1813-1864,0039,TEI,"Minutes, Society for the Visitation of the Sick and Mutual Assistance, 1813-1864",2024-02-29T17:51:57+00:00,2022-08-19T18:12:34+00:00,2022-09-27T17:21:10+00:00
judaica,12154,0039/MikvehIsrael.MinuteBook1824-1881,0039,TEI,"Board of Managers minutes, 1824-1870",2024-02-29T17:51:57+00:00,2022-08-23T12:57:58+00:00,2022-09-27T17:21:59+00:00
judaica,12155,0039/MikvehIsrael.RecordofOfferings1786-1788,0039,TEI,"Account book, offerings, 1786-1788",2024-02-29T17:51:57+00:00,2022-08-23T14:28:57+00:00,2022-09-27T17:22:43+00:00
judaica,13567,0039/MikvehIsrael.LedgerandAccounts1824-1831,0039,TEI,"Account book, 1824-1857",2024-02-29T17:51:57+00:00,2023-02-21T14:21:49+00:00,2023-02-21T23:41:03+00:00
judaica,9833,0047/add_ms_11659,0047,TEI,Berit hadashah (bryt khdshh,2024-03-01T14:39:01+00:00,2020-04-10T18:26:54+00:00,2020-05-05T14:48:29+00:00
judaica,9853,0047/add_ms_11639,0047,TEI,Miscellany qvbts,2024-03-01T14:39:01+00:00,2020-05-07T21:40:56+00:00,2023-07-26T16:16:49+00:00
judaica,9859,0047/add_ms_15402,0047,TEI,Midrash Aba Orion (mdrsh b ryvn),2024-03-01T14:39:01+00:00,2020-05-14T00:34:09+00:00,2023-08-01T18:50:09+00:00
judaica,9934,0047/add_ms_10456,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:01+00:00,2020-06-25T16:11:57+00:00,2020-06-25T22:41:53+00:00
judaica,9935,0047/add_ms_11657,0047,TEI,Nevi'im (nbyym),2024-03-01T14:39:01+00:00,2020-06-25T17:54:45+00:00,2020-06-25T22:41:53+00:00
judaica,9936,0047/add_ms_11830,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:01+00:00,2020-06-25T19:53:34+00:00,2020-06-25T22:41:53+00:00
judaica,9937,0047/add_ms_14760,0047,TEI,Nevi'im (nbyym),2024-03-01T14:39:01+00:00,2020-06-26T14:12:21+00:00,2020-06-26T22:24:19+00:00
judaica,9939,0047/add_ms_14761,0047,TEI,Hagadah shel Pesah (hgdh shl pskh),2024-03-01T14:39:01+00:00,2020-06-26T17:02:35+00:00,2023-08-01T18:43:51+00:00
judaica,9941,0047/add_ms_11828,0047,TEI,Sefer Torah (spr tvrh),2024-03-01T14:39:01+00:00,2020-06-30T14:57:59+00:00,2023-08-01T18:10:40+00:00
judaica,9942,0047/add_ms_11829,0047,TEI,Sefer Torah (spr tvrh),2024-03-01T14:39:01+00:00,2020-06-30T15:06:20+00:00,2023-08-01T18:14:27+00:00
judaica,9946,0047/add_ms_11831,0047,TEI,Megilat Ester (mglt str),2024-03-01T14:39:01+00:00,2020-07-07T14:31:28+00:00,2023-08-01T18:41:14+00:00
judaica,9947,0047/add_ms_11833,0047,TEI,Megilat Ester (mglt str),2024-03-01T14:39:01+00:00,2020-07-07T14:38:14+00:00,2023-08-01T18:42:09+00:00
judaica,9948,0047/add_ms_11834,0047,TEI,Megilat Ester (mglt str),2024-03-01T14:39:01+00:00,2020-07-07T14:43:48+00:00,2023-08-01T18:42:44+00:00
judaica,9949,0047/add_ms_14762,0047,TEI,Hagadah shel Pesah (hgdh shl pskh),2024-03-01T14:39:01+00:00,2020-07-07T16:42:14+00:00,2023-08-01T18:45:26+00:00
judaica,9950,0047/add_ms_15250,0047,TEI,"Tana""kh (tn""k)",2024-03-01T14:39:01+00:00,2020-07-07T17:28:27+00:00,2020-07-07T22:52:46+00:00
judaica,9951,0047/add_ms_15251,0047,TEI,"Tana""kh (tn""k)",2024-03-01T14:39:01+00:00,2020-07-07T19:55:31+00:00,2023-09-06T16:08:00+00:00
judaica,9952,0047/add_ms_15252,0047,TEI,"Hebrew Bible (tn""k)",2024-03-01T14:39:01+00:00,2020-07-08T13:56:33+00:00,2023-08-01T18:49:00+00:00
judaica,9953,0047/add_ms_15282,0047,TEI,"Torah, megilot ve-haftarot (tvrh,mgylvt vhptrvt)",2024-03-01T14:39:01+00:00,2020-07-08T15:40:05+00:00,2020-07-08T22:32:52+00:00
judaica,9954,0047/add_ms_15283,0047,TEI,"Torah, megilot ve-haftarot (tvrh, mgylvt vhptrvt)",2024-03-01T14:39:01+00:00,2020-07-13T21:13:06+00:00,2020-07-13T22:22:58+00:00
judaica,9955,0047/add_ms_15306,0047,TEI,Torah (tvrh),2024-03-01T14:39:01+00:00,2020-07-13T21:44:51+00:00,2020-07-13T22:22:58+00:00
judaica,9959,0047/add_ms_15423,0047,TEI,Torah (tvrh),2024-03-01T14:39:01+00:00,2020-07-14T01:34:43+00:00,2020-07-14T22:43:40+00:00
judaica,9960,0047/add_ms_15451,0047,TEI,"Tana""kh (tn""k)",2024-03-01T14:39:01+00:00,2020-07-14T13:05:28+00:00,2020-07-14T22:43:40+00:00
judaica,9961,0047/add_ms_16577,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:01+00:00,2020-07-14T14:28:13+00:00,2020-07-14T22:43:40+00:00
judaica,10104,0047/add_ms_16916,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:01+00:00,2020-08-05T17:27:18+00:00,2020-08-05T22:43:06+00:00
judaica,10105,0047/add_ms_17050,0047,TEI,Perush mishnah (pyrvsh mshnh),2024-03-01T14:39:01+00:00,2020-08-05T18:01:33+00:00,2023-08-01T19:42:39+00:00
judaica,10106,0047/add_ms_17052,0047,TEI,Bava metsi`a,2024-03-01T14:39:01+00:00,2020-08-05T18:32:56+00:00,2023-08-01T19:43:18+00:00
judaica,10107,0047/add_ms_17055,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:01+00:00,2020-08-05T19:18:42+00:00,2020-08-05T22:43:06+00:00
judaica,10108,0047/add_ms_17058,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:01+00:00,2020-08-05T19:49:19+00:00,2023-08-01T19:44:44+00:00
judaica,10109,0047/add_ms_18229,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:01+00:00,2020-08-10T14:21:09+00:00,2020-08-10T22:34:52+00:00
judaica,10110,0047/add_ms_18230,0047,TEI,Sidur (sdvr),2024-03-01T14:39:01+00:00,2020-08-10T15:33:19+00:00,2020-08-10T22:34:52+00:00
judaica,10111,0047/add_ms_18691,0047,TEI,Sidur (sdvr),2024-03-01T14:39:01+00:00,2020-08-10T16:01:16+00:00,2020-08-10T22:34:52+00:00
judaica,10112,0047/add_ms_18692,0047,TEI,Sidur (sdvr),2024-03-01T14:39:01+00:00,2020-08-10T16:30:15+00:00,2020-08-10T22:34:52+00:00
judaica,10113,0047/add_ms_18830,0047,TEI,Tehilim (thylym),2024-03-01T14:39:01+00:00,2020-08-10T17:23:36+00:00,2023-09-06T18:25:51+00:00
judaica,10117,0047/add_ms_18832,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:01+00:00,2020-08-13T13:34:45+00:00,2023-08-01T19:54:08+00:00
judaica,10118,0047/add_ms_18968,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:01+00:00,2020-08-13T14:08:16+00:00,2020-08-13T22:54:30+00:00
judaica,10119,0047/add_ms_19064,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:02+00:00,2020-08-13T14:35:48+00:00,2020-08-13T22:54:30+00:00
judaica,10120,0047/add_ms_19250,0047,TEI,"The Pentateuch scroll, so-called 'Kaifeng Torah Scroll.'",2024-03-01T14:39:02+00:00,2020-08-13T15:01:53+00:00,2020-08-13T22:54:30+00:00
judaica,10121,0047/add_ms_19342,0047,TEI,Psalms (thylym),2024-03-01T14:39:02+00:00,2020-08-13T15:05:59+00:00,2020-08-13T22:54:30+00:00
judaica,10122,0047/add_ms_19653,0047,TEI,"Torah 'im perush Rash""i (tvrh `m prvsh rsh""y)",2024-03-01T14:39:02+00:00,2020-08-13T15:51:10+00:00,2020-08-13T22:54:30+00:00
judaica,10123,0047/add_ms_19664,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:02+00:00,2020-08-13T17:09:05+00:00,2020-08-13T22:54:30+00:00
judaica,10124,0047/add_ms_19665,0047,TEI,"Torah 'im perush Rash""i (tvrh `m prvsh rsh""y)",2024-03-01T14:39:02+00:00,2020-08-13T17:25:23+00:00,2020-08-13T22:54:30+00:00
judaica,10125,0047/add_ms_19666,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:02+00:00,2020-08-13T17:49:21+00:00,2020-08-13T22:54:30+00:00
judaica,10182,0047/add_ms_19944,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:02+00:00,2020-09-25T22:26:50+00:00,2020-09-26T22:16:33+00:00
judaica,10183,0047/add_ms_21160,0047,TEI,"Torah, haftarot u-megilot (tvrh, hptrvt vmgylvt)",2024-03-01T14:39:02+00:00,2020-09-28T15:09:00+00:00,2020-09-28T22:48:27+00:00
judaica,10184,0047/add_ms_21161,0047,TEI,Nevi'im u-khetuvim (nbyym vktvbym),2024-03-01T14:39:02+00:00,2020-09-28T16:00:23+00:00,2020-09-28T22:48:27+00:00
judaica,10185,0047/add_ms_22069,0047,TEI,Sefer Mitsvot gadol (bpr mtsvt gdvl),2024-03-01T14:39:02+00:00,2020-09-28T17:56:04+00:00,2023-08-01T20:01:19+00:00
judaica,10186,0047/add_ms_22122,0047,TEI,"Torah 'im perush Rash""i (tvrh `m prvsh rsh""y)",2024-03-01T14:39:02+00:00,2020-09-28T19:00:03+00:00,2020-09-28T22:48:27+00:00
judaica,10187,0047/add_ms_25717,0047,TEI,Talmud bavli (tlmvd bbly),2024-03-01T14:39:02+00:00,2020-09-28T19:44:15+00:00,2023-08-01T20:02:27+00:00
judaica,10188,0047/add_ms_26878,0047,TEI,"Torah 'im perush Rash""i, megilot ve-haftarot (tvrh `m prvsh rsh""y, mgylvt vhptrvt)",2024-03-01T14:39:02+00:00,2020-09-28T20:13:05+00:00,2020-09-28T22:48:27+00:00
judaica,10189,0047/add_ms_26879,0047,TEI,Nevi'im (nbyym),2024-03-01T14:39:02+00:00,2020-09-29T13:55:57+00:00,2020-09-29T22:22:53+00:00
judaica,10190,0047/add_ms_26896,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:02+00:00,2020-09-29T14:27:14+00:00,2020-09-29T22:22:53+00:00
judaica,10191,0047/add_ch_1250,0047,TEI,Charter,2024-03-01T14:39:02+00:00,2020-09-29T15:24:29+00:00,2023-08-11T14:26:39+00:00
judaica,10192,0047/add_ch_1251,0047,TEI,Charter,2024-03-01T14:39:02+00:00,2020-09-29T15:27:15+00:00,2023-08-11T14:28:27+00:00
judaica,10193,0047/add_ch_16174,0047,TEI,Shetar (shtr),2024-03-01T14:39:02+00:00,2020-09-29T15:35:54+00:00,2023-08-11T14:30:36+00:00
judaica,10194,0047/add_ch_16384,0047,TEI,Shetar (shtr),2024-03-01T14:39:02+00:00,2020-09-29T15:48:28+00:00,2023-08-11T14:31:26+00:00
judaica,10195,0047/add_ch_71355,0047,TEI,Shetar (shtr),2024-03-01T14:39:02+00:00,2020-09-29T15:52:07+00:00,2023-08-11T14:32:11+00:00
judaica,10196,0047/add_ms_11433,0047,TEI,Tikune shabat (tqvny shbt),2024-03-01T14:39:02+00:00,2020-09-29T17:10:09+00:00,2023-08-11T14:35:01+00:00
judaica,10197,0047/add_ms_16406,0047,TEI,Midrash rabah (mdrsh rbh),2024-03-01T14:39:02+00:00,2020-09-29T19:21:58+00:00,2023-08-01T18:52:15+00:00
judaica,10198,0047/add_ms_18689,0047,TEI,Perush mel'akhah ketanah (prvsh mlkh qtnh),2024-03-01T14:39:02+00:00,2020-09-30T14:00:52+00:00,2023-08-11T14:37:00+00:00
judaica,10199,0047/add_ms_18969,0047,TEI,Ya'ir nativ (yyr ntyb),2024-03-01T14:39:02+00:00,2020-09-30T15:33:52+00:00,2023-07-26T16:28:40+00:00
judaica,10200,0047/add_ms_19945,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:02+00:00,2020-09-30T16:07:09+00:00,2020-09-30T22:37:07+00:00
judaica,10201,0047/add_ms_26897,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:02+00:00,2020-09-30T16:36:23+00:00,2020-09-30T22:37:07+00:00
judaica,10202,0047/add_ms_17049,0047,TEI,"Perush ha-Ri""f (pyrvsh hry""p)",2024-03-01T14:39:02+00:00,2020-09-30T17:15:56+00:00,2023-08-01T19:41:16+00:00
judaica,10203,0047/add_ms_17053,0047,TEI,Tosafot Bava kama,2024-03-01T14:39:02+00:00,2020-09-30T18:26:47+00:00,2023-08-01T19:43:55+00:00
judaica,10225,0047/add_ms_27136,0047,TEI,Yosipon (yvsypvn),2024-03-01T14:39:02+00:00,2020-10-06T18:57:05+00:00,2023-08-11T14:43:28+00:00
judaica,10226,0047/add_ms_27130,0047,TEI,Hidushim (khdvshym),2024-03-01T14:39:02+00:00,2020-10-06T20:01:12+00:00,2023-08-11T14:11:47+00:00
judaica,10227,0047/add_ms_27126,0047,TEI,Mahzor (mkhzvr),2024-03-01T14:39:02+00:00,2020-10-07T14:28:46+00:00,2020-10-07T22:30:05+00:00
judaica,10228,0047/add_ms_27086,0047,TEI,Sidur (sdvr),2024-03-01T14:39:02+00:00,2020-10-07T16:07:42+00:00,2020-10-07T22:30:05+00:00
judaica,10229,0047/add_ms_27083,0047,TEI,Hilkhot heter ve-isur,2024-03-01T14:39:02+00:00,2020-10-07T17:30:53+00:00,2023-08-11T14:01:42+00:00
judaica,10230,0047/add_ms_27031,0047,TEI,Jerusalem Targum (trgvm yrvshlmy),2024-03-01T14:39:02+00:00,2020-10-07T18:23:31+00:00,2023-08-01T20:18:05+00:00
judaica,10231,0047/add_ms_27023,0047,TEI,Sefer refu'ot (spr rpvvt),2024-03-01T14:39:02+00:00,2020-10-07T18:48:46+00:00,2023-08-11T14:42:11+00:00
judaica,10232,0047/add_ms_27017,0047,TEI,Sefer ha-goralot (spr hgvrlvt),2024-03-01T14:39:02+00:00,2020-10-08T20:15:34+00:00,2020-10-08T22:24:11+00:00
judaica,10233,0047/add_ms_27016,0047,TEI,Minhagim (mnhgym),2024-03-01T14:39:02+00:00,2020-10-08T20:20:54+00:00,2023-08-01T20:15:55+00:00
judaica,10234,0047/add_ms_27005,0047,TEI,Tosafot `al masekhet Makot,2024-03-01T14:39:02+00:00,2020-10-08T20:40:49+00:00,2023-08-01T20:14:03+00:00
judaica,10235,0047/add_ms_27003,0047,TEI,Perush ha-Torah `al derekh ha-kabalah (prvsh htvrh `l drk hqblh),2024-03-01T14:39:02+00:00,2020-10-08T20:57:09+00:00,2023-08-01T20:13:07+00:00
judaica,10236,0047/add_ms_26995,0047,TEI,"Derushim, hidushim u-ve'urim (drvshym, khdvshym vbvrym)",2024-03-01T14:39:02+00:00,2020-10-09T14:07:53+00:00,2023-08-11T14:40:50+00:00
judaica,10237,0047/add_ms_26980,0047,TEI,Derushim mekuvatsim (drvshym mqvbtsym),2024-03-01T14:39:02+00:00,2020-10-09T16:20:39+00:00,2023-08-01T20:12:20+00:00
judaica,10238,0047/add_ms_26962,0047,TEI,Masekhet Purim (mskt pvrym),2024-03-01T14:39:02+00:00,2020-10-09T17:03:56+00:00,2023-08-11T14:39:43+00:00
judaica,10239,0047/add_ms_26954,0047,TEI,Sidur (sdvr),2024-03-01T14:39:02+00:00,2020-10-09T17:52:39+00:00,2020-10-09T22:30:22+00:00
judaica,10240,0047/lansdowne_ch_666,0047,TEI,Latin sale charter with a Hebrew docket,2024-03-01T14:39:02+00:00,2020-10-09T19:25:40+00:00,2020-10-09T22:30:22+00:00
judaica,10241,0047/lansdowne_ch_30,0047,TEI,Latin deed with Hebrew quitclaim and note,2024-03-01T14:39:02+00:00,2020-10-09T19:29:20+00:00,2020-10-09T22:30:22+00:00
judaica,10242,0047/harley_ms_5239,0047,TEI,Bereshit (brshyt),2024-03-01T14:39:02+00:00,2020-10-09T19:42:18+00:00,2020-10-09T22:30:22+00:00
judaica,10243,0047/harley_ms_5521,0047,TEI,Divre ha-yamim (dbry hymym),2024-03-01T14:39:02+00:00,2020-10-09T20:05:45+00:00,2020-10-09T22:30:22+00:00
judaica,10244,0047/harley_ch_77_d_40,0047,TEI,Shetar (shtr),2024-03-01T14:39:02+00:00,2020-10-10T01:03:34+00:00,2020-10-10T22:15:48+00:00
judaica,10245,0047/harley_ch_43_a_69,0047,TEI,Latin quitclaim with Hebrew signature,2024-03-01T14:39:02+00:00,2020-10-12T14:44:48+00:00,2020-10-12T22:24:11+00:00
judaica,10246,0047/harley_ch_43_a_68,0047,TEI,Shetar (shtr),2024-03-01T14:39:02+00:00,2020-10-12T14:55:47+00:00,2020-10-12T22:24:11+00:00
judaica,10247,0047/harley_ch_43_a_67_b,0047,TEI,Latin quitclaim with a Hebrew docket,2024-03-01T14:39:02+00:00,2020-10-12T15:11:52+00:00,2020-10-12T22:24:11+00:00
judaica,10248,0047/harley_ch_43_a_67_a,0047,TEI,Latin grant charter,2024-03-01T14:39:02+00:00,2020-10-12T15:19:47+00:00,2020-10-12T22:24:11+00:00
judaica,10249,0047/harley_ch_43_a_66_c,0047,TEI,Latin quitclaim with Hebrew docket,2024-03-01T14:39:02+00:00,2020-10-12T15:58:38+00:00,2020-10-12T22:24:11+00:00
judaica,10250,0047/harley_ch_43_a_66_b,0047,TEI,Latin quitclaim with Hebrew docket,2024-03-01T14:39:02+00:00,2020-10-12T16:01:00+00:00,2020-10-12T22:24:11+00:00
judaica,10251,0047/harley_ch_43_a_66_a,0047,TEI,Latin charter,2024-03-01T14:39:02+00:00,2020-10-12T16:05:07+00:00,2020-10-12T22:24:11+00:00
judaica,10252,0047/harley_ch_43_a_65_b,0047,TEI,Shetar (shtr),2024-03-01T14:39:02+00:00,2020-10-12T16:10:17+00:00,2020-10-12T22:24:11+00:00
judaica,10253,0047/harley_ch_43_a_65_a,0047,TEI,Latin quitclaim,2024-03-01T14:39:02+00:00,2020-10-12T17:18:23+00:00,2020-10-12T22:24:11+00:00
judaica,10254,0047/harley_ch_43_a_64_b,0047,TEI,Shetar (shtr),2024-03-01T14:39:02+00:00,2020-10-12T17:22:43+00:00,2020-10-12T22:24:11+00:00
judaica,10255,0047/harley_ch_43_a_63_b,0047,TEI,Shetar (shtr),2024-03-01T14:39:02+00:00,2020-10-12T17:27:06+00:00,2020-10-12T22:24:11+00:00
judaica,10256,0047/harley_ch_43_a_62_b,0047,TEI,Shetar (shtr),2024-03-01T14:39:02+00:00,2020-10-12T17:31:04+00:00,2020-10-12T22:24:11+00:00
judaica,10257,0047/harley_ch_43_a_61_b,0047,TEI,Latin quitclaim with Hebrew docket and signatures,2024-03-01T14:39:02+00:00,2020-10-12T17:34:26+00:00,2020-10-12T22:24:11+00:00
judaica,10258,0047/harley_ch_43_a_60_b,0047,TEI,Shetar (shtr),2024-03-01T14:39:02+00:00,2020-10-12T17:37:05+00:00,2020-10-12T22:24:11+00:00
judaica,10259,0047/harley_ch_43_a_60_a,0047,TEI,Charter,2024-03-01T14:39:02+00:00,2020-10-12T17:39:10+00:00,2020-10-12T22:24:11+00:00
judaica,10260,0047/harley_ch_43_a_59_b,0047,TEI,Latin quitclaim with Hebrew docket,2024-03-01T14:39:02+00:00,2020-10-12T17:41:24+00:00,2020-10-12T22:24:11+00:00
judaica,10261,0047/harley_ch_43_a_59_a,0047,TEI,Charter,2024-03-01T14:40:26+00:00,2020-10-12T17:44:01+00:00,2020-10-12T22:24:11+00:00
judaica,10262,0047/harley_ch_43_a_58,0047,TEI,Latin grant with Hebrew quitclaim,2024-03-01T14:40:26+00:00,2020-10-12T17:46:44+00:00,2020-10-12T22:24:11+00:00
judaica,10263,0047/harley_ch_43_a_57,0047,TEI,Latin charter with Hebrew signature,2024-03-01T14:40:26+00:00,2020-10-12T17:49:05+00:00,2020-10-12T22:24:12+00:00
judaica,10264,0047/harley_ch_43_a_56,0047,TEI,Latin charter with a Hebrew docket,2024-03-01T14:40:26+00:00,2020-10-12T17:51:40+00:00,2020-10-12T22:24:12+00:00
judaica,10265,0047/cotton_ms_augustus_ii_107_a,0047,TEI,Shetar (shtr),2024-03-01T14:40:26+00:00,2020-10-12T17:56:33+00:00,2020-10-12T22:24:12+00:00
judaica,10266,0047/cotton_ch_xxvi_29,0047,TEI,Shetar (shtr),2024-03-01T14:40:26+00:00,2020-10-12T17:59:52+00:00,2020-10-12T22:24:12+00:00
judaica,10267,0047/cotton_ch_nero_c_iii_195a,0047,TEI,Shetar (shtr),2024-03-01T14:40:26+00:00,2020-10-12T18:25:04+00:00,2020-10-12T22:24:12+00:00
judaica,10268,0047/cotton_ch_nero_c_iii_194a,0047,TEI,Shetar (shtr),2024-03-01T14:40:26+00:00,2020-10-12T18:36:09+00:00,2020-10-12T22:24:12+00:00
judaica,10269,0047/cotton_ch_nero_c_iii_194,0047,TEI,Charter,2024-03-01T14:40:26+00:00,2020-10-12T18:48:18+00:00,2020-10-12T22:24:12+00:00
judaica,10270,0047/add_ms_26949,0047,TEI,Sefer ha-Peli'ah (spr hplyh),2024-03-01T14:40:26+00:00,2020-10-12T20:08:28+00:00,2023-08-01T20:08:39+00:00
judaica,10271,0047/add_ms_26943,0047,TEI,Pesak,2024-03-01T14:40:26+00:00,2020-10-13T13:34:32+00:00,2023-08-01T20:07:04+00:00
judaica,10272,0047/add_ms_26936,0047,TEI,Dikduk `ivri (dqdvq `bry),2024-03-01T14:40:26+00:00,2020-10-13T13:41:52+00:00,2023-08-11T14:38:55+00:00
judaica,10273,0047/add_ms_26915,0047,TEI,Glosses on Yevamot,2024-03-01T14:40:26+00:00,2020-10-13T13:49:55+00:00,2023-08-01T20:05:05+00:00
judaica,10274,0047/add_ms_26883,0047,TEI,Tefilot `al derekh ha-kabalah (tplvt `l drk hqblh),2024-03-01T14:40:26+00:00,2020-10-13T14:03:15+00:00,2023-08-01T20:04:11+00:00
judaica,10275,0047/add_ms_22092,0047,TEI,Gan Elohim (gn lhym),2024-03-01T14:40:26+00:00,2020-10-13T14:05:59+00:00,2020-10-13T22:52:37+00:00
judaica,10276,0047/add_ms_20747,0047,TEI,Piyutim (pyvtym),2024-03-01T14:40:26+00:00,2020-10-13T14:23:57+00:00,2023-08-01T19:57:23+00:00
judaica,10277,0047/add_ms_19893,0047,TEI,Milon `ivri-latini (mlvn `bry-ltyny),2024-03-01T14:40:26+00:00,2020-10-13T14:34:14+00:00,2023-08-11T14:37:52+00:00
judaica,10279,0047/add_ms_18970,0047,TEI,Petah devarai (ptkh dbry),2024-03-01T14:40:26+00:00,2020-10-13T14:52:47+00:00,2023-08-01T19:56:08+00:00
judaica,10280,0047/add_ms_19776,0047,TEI,"Torah, megilot ve-haftarot (tvrh, mgylvt vhptrvt)",2024-03-01T14:40:26+00:00,2020-10-13T15:18:46+00:00,2020-10-13T22:52:37+00:00
judaica,10281,0047/add_ms_18694,0047,TEI,Torah (tvrh),2024-03-01T14:40:26+00:00,2020-10-13T17:05:11+00:00,2020-10-13T22:52:37+00:00
judaica,10282,0047/add_ms_18688,0047,TEI,"Glosar le-Tana""kh (glvsr ltn""k)",2024-03-01T14:40:26+00:00,2020-10-13T17:53:12+00:00,2020-10-13T22:52:37+00:00
judaica,10283,0047/add_ms_18686,0047,TEI,Perush (pyrvsh),2024-03-01T14:40:26+00:00,2020-10-13T18:29:52+00:00,2023-08-01T19:47:21+00:00
judaica,10284,0047/add_ms_17867,0047,TEI,Sidur (sdvr),2024-03-01T14:40:26+00:00,2020-10-13T19:18:19+00:00,2020-10-13T22:52:37+00:00
judaica,10285,0047/or_11625,0047,TEI,Megilat Ester (mglt str),2024-03-01T14:40:26+00:00,2020-10-13T19:40:36+00:00,2023-08-11T17:03:44+00:00
judaica,10286,0047/add_ms_17745,0047,TEI,Sefer ha-zohar (spr hzvhr),2024-03-01T14:40:26+00:00,2020-10-13T19:43:33+00:00,2023-08-01T19:46:08+00:00
judaica,10287,0047/harley_ch_43_a_54,0047,TEI,Shetar (shtr),2024-03-01T14:40:26+00:00,2020-10-14T13:07:45+00:00,2020-10-14T23:15:17+00:00
judaica,12828,0047/or_2518,0047,TEI,Perushim,2024-03-01T14:40:26+00:00,2022-11-02T19:00:52+00:00,2022-11-02T23:21:47+00:00
judaica,12910,0047/add_ms_4707,0047,TEI,The Pentateuch scroll.,2024-03-01T14:40:26+00:00,2022-11-15T17:06:30+00:00,2022-11-15T23:23:07+00:00
judaica,12911,0047/add_ms_4708,0047,TEI,Nevi'im (nbyym),2024-03-01T14:40:26+00:00,2022-11-15T17:30:34+00:00,2022-11-15T23:23:07+00:00
judaica,12912,0047/add_ms_4709,0047,TEI,"Torah, megilot ve-haftarot (tvrh, mgylvt vhptrvt)",2024-03-01T14:40:26+00:00,2022-11-15T18:08:29+00:00,2022-11-15T23:23:07+00:00
judaica,12913,0047/add_ms_7144,0047,TEI,The Book of Esther.,2024-03-01T14:40:26+00:00,2022-11-15T18:36:36+00:00,2022-11-15T23:23:08+00:00
judaica,12914,0047/add_ms_7701,0047,TEI,Collection of Judeo-Persian works.,2024-03-01T14:40:26+00:00,2022-11-15T18:45:58+00:00,2023-08-11T14:34:05+00:00
judaica,12915,0047/add_ms_8132,0047,TEI,The Book of Esther.,2024-03-01T14:40:26+00:00,2022-11-15T19:23:27+00:00,2022-11-15T23:23:08+00:00
