curated_collection,document_id,path,repository_id,metadata_type,title,added,document_created,document_updated
indic,5135,0002/mscoll390_item2406,0002,TEI,Moksaikadasimahatmya,2020-03-31T20:20:35+00:00,2017-09-29T18:00:36+00:00,2019-10-10T04:12:03+00:00
indic,3849,0002/mscoll390_item2407,0002,TEI,Maghakrsnasattilamahatma,2020-03-31T20:20:35+00:00,2017-03-18T04:27:34+00:00,2019-10-10T03:27:48+00:00
indic,5699,0002/mscoll390_item2408,0002,TEI,Itisrimahabharatesantiparvanimoksadharmaparvani astatrimsadadhikatrisatamodhyayah,2020-03-31T20:20:35+00:00,2017-12-04T20:09:39+00:00,2019-10-10T04:40:05+00:00
indic,3850,0002/mscoll390_item2409,0002,TEI,Visvesvaradarsanadimahima,2020-03-31T20:20:35+00:00,2017-03-18T04:28:33+00:00,2019-10-10T03:27:53+00:00
indic,3654,0002/mscoll390_item241,0002,TEI,Madhyasiddhantakaumudi,2020-03-31T20:20:35+00:00,2017-03-08T04:19:15+00:00,2019-10-10T03:16:27+00:00
indic,5134,0002/mscoll390_item2410,0002,TEI,Somavaravrata,2020-03-31T20:20:35+00:00,2017-09-29T17:57:39+00:00,2019-10-10T04:11:58+00:00
indic,2594,0002/mscoll390_item2411,0002,TEI,Sivakavaca,2020-03-31T20:20:35+00:00,2016-07-01T11:51:22+00:00,2019-10-10T02:12:46+00:00
indic,5598,0002/mscoll390_item2412,0002,TEI,Visnusahasranamaprarambha,2020-03-31T20:20:35+00:00,2017-11-17T21:23:22+00:00,2019-10-10T04:33:49+00:00
indic,3851,0002/mscoll390_item2413,0002,TEI,Rudrastakastotra,2020-03-31T20:20:35+00:00,2017-03-18T04:34:02+00:00,2019-10-10T03:27:58+00:00
indic,3852,0002/mscoll390_item2414,0002,TEI,Pancikaranavarttika,2020-03-31T20:20:35+00:00,2017-03-18T04:34:44+00:00,2019-10-10T03:28:03+00:00
indic,5133,0002/mscoll390_item2415,0002,TEI,Paribhasenducandrika,2020-03-31T20:20:35+00:00,2017-09-29T17:46:49+00:00,2019-10-10T04:11:53+00:00
indic,3853,0002/mscoll390_item2416,0002,TEI,Devimahatmya,2020-03-31T20:20:35+00:00,2017-03-18T04:36:57+00:00,2019-10-10T03:28:08+00:00
indic,2596,0002/mscoll390_item2417,0002,TEI,Tithinirnaya,2020-03-31T20:20:35+00:00,2016-07-01T11:55:02+00:00,2019-10-10T02:12:50+00:00
indic,3854,0002/mscoll390_item2419,0002,TEI,Paribhasendusekhara,2020-03-31T20:20:35+00:00,2017-03-18T04:47:32+00:00,2019-10-10T03:28:13+00:00
indic,5767,0002/mscoll390_item242,0002,TEI,Samksiptasaratika,2020-03-31T20:20:35+00:00,2017-12-14T09:37:42+00:00,2019-10-10T04:44:46+00:00
indic,3855,0002/mscoll390_item2420,0002,TEI,Vagbhatalamkara,2020-03-31T20:20:35+00:00,2017-03-18T05:01:03+00:00,2019-10-10T03:28:18+00:00
indic,5132,0002/mscoll390_item2422,0002,TEI,Vedantaparibhasatika,2020-03-31T20:20:35+00:00,2017-09-29T16:32:26+00:00,2019-10-10T04:11:48+00:00
indic,3820,0002/mscoll390_item2423,0002,TEI,Ajnanavicara,2020-03-31T20:20:35+00:00,2017-03-15T23:13:32+00:00,2019-10-10T03:25:28+00:00
indic,3821,0002/mscoll390_item2424,0002,TEI,Tripurasundarividya.,2020-03-31T20:20:35+00:00,2017-03-15T23:15:39+00:00,2019-10-10T03:25:32+00:00
indic,3822,0002/mscoll390_item2426,0002,TEI,Patasaha ke nama upariramalaprsnam,2020-03-31T20:20:35+00:00,2017-03-15T23:18:39+00:00,2019-10-10T03:25:37+00:00
indic,3823,0002/mscoll390_item2427,0002,TEI,Nrsimhacampukavya,2020-03-31T20:20:35+00:00,2017-03-15T23:20:05+00:00,2019-10-10T03:25:42+00:00
indic,6647,0002/mscoll390_item2428,0002,TEI,Prayagamahatmya,2020-03-31T20:20:35+00:00,2018-07-18T18:12:19+00:00,2019-10-10T05:34:27+00:00
indic,5130,0002/mscoll390_item2429,0002,TEI,Anantavratakatha,2020-03-31T20:20:35+00:00,2017-09-29T16:04:58+00:00,2019-10-10T04:11:43+00:00
indic,3655,0002/mscoll390_item243,0002,TEI,Kasikavrtti,2020-03-31T20:20:35+00:00,2017-03-08T04:26:59+00:00,2019-10-10T03:16:31+00:00
indic,2597,0002/mscoll390_item2430,0002,TEI,Candipathakrama,2020-03-31T20:20:35+00:00,2016-07-01T12:10:45+00:00,2019-10-10T02:12:55+00:00
indic,5201,0002/mscoll390_item2431,0002,TEI,Daksinakalikapaddhati,2020-03-31T20:20:35+00:00,2017-10-11T17:50:48+00:00,2019-10-10T04:13:10+00:00
indic,5129,0002/mscoll390_item2432,0002,TEI,Prapancamithyatva,2020-03-31T20:20:35+00:00,2017-09-29T15:55:35+00:00,2019-10-10T04:11:37+00:00
indic,5128,0002/mscoll390_item2433,0002,TEI,Gangasnanaviddhi,2020-03-31T20:20:35+00:00,2017-09-29T15:47:10+00:00,2019-10-10T04:11:32+00:00
indic,5127,0002/mscoll390_item2434,0002,TEI,Udararaghavamahakavya.,2020-03-31T20:20:35+00:00,2017-09-29T15:34:48+00:00,2019-10-10T04:11:28+00:00
indic,3824,0002/mscoll390_item2435,0002,TEI,Rudra,2020-03-31T20:20:35+00:00,2017-03-15T23:25:51+00:00,2019-10-10T03:25:47+00:00
indic,5695,0002/mscoll390_item2437,0002,TEI,Bhagavatapurana,2020-03-31T20:20:35+00:00,2017-12-04T18:59:13+00:00,2019-10-10T04:39:45+00:00
indic,2598,0002/mscoll390_item2438,0002,TEI,Haribhaktavilasa,2020-03-31T20:20:35+00:00,2016-07-01T12:12:49+00:00,2019-10-10T02:13:00+00:00
indic,3656,0002/mscoll390_item244,0002,TEI,Siddhantakaumudi,2020-03-31T20:20:35+00:00,2017-03-08T04:40:38+00:00,2019-10-10T03:16:37+00:00
indic,3825,0002/mscoll390_item2440,0002,TEI,Ragadhanyasi,2020-03-31T20:20:35+00:00,2017-03-15T23:29:03+00:00,2019-10-10T03:25:51+00:00
indic,3826,0002/mscoll390_item2441,0002,TEI,Ajaghatadhanvikarya,2020-03-31T20:20:35+00:00,2017-03-15T23:30:25+00:00,2019-10-10T03:25:56+00:00
indic,3827,0002/mscoll390_item2442,0002,TEI,Ucchistaganapatividhana,2020-03-31T20:20:35+00:00,2017-03-15T23:31:02+00:00,2019-10-10T03:26:01+00:00
indic,3828,0002/mscoll390_item2443,0002,TEI,Aryastottarasataka,2020-03-31T20:20:35+00:00,2017-03-15T23:31:50+00:00,2019-10-10T03:26:06+00:00
indic,3829,0002/mscoll390_item2444,0002,TEI,Mukundastaka,2020-03-31T20:20:35+00:00,2017-03-15T23:43:46+00:00,2019-10-10T03:26:11+00:00
indic,5666,0002/mscoll390_item2445,0002,TEI,Anusmrti,2020-03-31T20:20:35+00:00,2017-11-29T14:34:57+00:00,2019-10-10T04:37:48+00:00
indic,6489,0002/mscoll390_item2446,0002,TEI,Adityahrdayastotra,2020-03-31T20:20:35+00:00,2018-04-23T15:53:14+00:00,2019-10-10T05:30:17+00:00
indic,3830,0002/mscoll390_item2447,0002,TEI,Aparadhastotra,2020-03-31T20:20:35+00:00,2017-03-15T23:44:38+00:00,2019-10-10T03:26:16+00:00
indic,5272,0002/mscoll390_item2448,0002,TEI,Dattatreyastotra,2020-03-31T20:20:35+00:00,2017-10-19T19:17:51+00:00,2019-10-10T04:16:37+00:00
indic,3856,0002/mscoll390_item2449,0002,TEI,Manisapancaka,2020-03-31T20:20:35+00:00,2017-03-18T05:03:54+00:00,2019-10-10T03:28:23+00:00
indic,3657,0002/mscoll390_item245,0002,TEI,Laghusiddhantakaumudi avyayani,2020-03-31T20:20:35+00:00,2017-03-08T07:02:46+00:00,2019-10-10T03:16:42+00:00
indic,3831,0002/mscoll390_item2450,0002,TEI,Dasaharagangastotra,2020-03-31T20:20:35+00:00,2017-03-15T23:45:59+00:00,2019-10-10T03:26:21+00:00
indic,3832,0002/mscoll390_item2451,0002,TEI,Vedapadastava,2020-03-31T20:20:35+00:00,2017-03-15T23:46:31+00:00,2019-10-10T03:26:25+00:00
indic,3833,0002/mscoll390_item2452,0002,TEI,Mahalaksmistotra,2020-03-31T20:20:35+00:00,2017-03-15T23:49:13+00:00,2019-10-10T03:26:30+00:00
indic,6472,0002/mscoll390_item2453,0002,TEI,Durgastotra,2020-03-31T20:20:35+00:00,2018-04-20T01:22:30+00:00,2019-10-10T05:29:19+00:00
indic,3834,0002/mscoll390_item2454,0002,TEI,Carapatamanjurigastotra,2020-03-31T20:20:35+00:00,2017-03-15T23:50:02+00:00,2019-10-10T03:26:35+00:00
indic,2599,0002/mscoll390_item2455,0002,TEI,Bilvasodasakastotra,2020-03-31T20:20:35+00:00,2016-07-01T12:25:37+00:00,2019-10-10T02:13:04+00:00
indic,3835,0002/mscoll390_item2456,0002,TEI,Kaupinapancaka,2020-03-31T20:20:35+00:00,2017-03-15T23:51:08+00:00,2019-10-10T03:26:40+00:00
indic,3762,0002/mscoll390_item2457,0002,TEI,Manisapancaka,2020-03-31T20:20:35+00:00,2017-03-14T08:12:11+00:00,2019-10-10T03:20:46+00:00
indic,2600,0002/mscoll390_item2458,0002,TEI,Adityahrdayastotra,2020-03-31T20:20:35+00:00,2016-07-01T12:26:40+00:00,2019-10-10T02:13:09+00:00
indic,2601,0002/mscoll390_item2459,0002,TEI,Adityahrdayastotra,2020-03-31T20:20:35+00:00,2016-07-01T12:30:25+00:00,2019-10-10T02:13:14+00:00
indic,3658,0002/mscoll390_item246,0002,TEI,Astadhyayi,2020-03-31T20:20:35+00:00,2017-03-08T07:08:50+00:00,2019-10-10T03:16:46+00:00
indic,3763,0002/mscoll390_item2460,0002,TEI,Sitalastakastotra,2020-03-31T20:20:35+00:00,2017-03-14T08:13:00+00:00,2019-10-10T03:20:51+00:00
indic,2602,0002/mscoll390_item2461,0002,TEI,Daksinamurtipanjara,2020-03-31T20:20:35+00:00,2016-07-01T12:32:36+00:00,2019-10-10T02:13:20+00:00
indic,5694,0002/mscoll390_item2462,0002,TEI,Athabhismastavarajaprarambhah,2020-03-31T20:20:35+00:00,2017-12-04T18:42:51+00:00,2019-10-10T04:39:40+00:00
indic,5693,0002/mscoll390_item2463,0002,TEI,Itisrimahabharatesotirajadharmestavarajah Bhismastavarajasampurnah samaptah,2020-03-31T20:20:35+00:00,2017-12-04T18:34:22+00:00,2019-10-10T04:39:36+00:00
indic,5692,0002/mscoll390_item2464,0002,TEI,Vedakrtabrahmastuti,2020-03-31T20:20:35+00:00,2017-12-04T18:29:45+00:00,2019-10-10T04:39:31+00:00
indic,2603,0002/mscoll390_item2465,0002,TEI,Adityahrdayastotra,2020-03-31T20:20:35+00:00,2016-07-01T12:33:32+00:00,2019-10-10T02:13:24+00:00
indic,3764,0002/mscoll390_item2466,0002,TEI,Carpatapanjurikastotra,2020-03-31T20:20:35+00:00,2017-03-14T08:13:25+00:00,2019-10-10T03:20:56+00:00
indic,3765,0002/mscoll390_item2467,0002,TEI,Omkaramahatmagitasaramuktapadastotra,2020-03-31T20:20:35+00:00,2017-03-14T08:15:00+00:00,2019-10-10T03:21:01+00:00
indic,2604,0002/mscoll390_item2468,0002,TEI,Hanumatstavaraja,2020-03-31T20:20:35+00:00,2016-07-01T12:36:27+00:00,2019-10-10T02:13:29+00:00
indic,6504,0002/mscoll390_item2469,0002,TEI,Krsnaniryana,2020-03-31T20:20:35+00:00,2018-04-25T13:51:38+00:00,2019-10-10T05:30:41+00:00
indic,1901,0002/mscoll390_item247,0002,TEI,Phitsutra,2020-03-31T20:20:35+00:00,2016-03-18T14:18:44+00:00,2019-10-10T01:48:00+00:00
indic,2605,0002/mscoll390_item2470,0002,TEI,Adityahrdayastotra,2020-03-31T20:20:35+00:00,2016-07-01T12:38:40+00:00,2019-10-10T02:13:34+00:00
indic,2606,0002/mscoll390_item2471,0002,TEI,Adityahrdayastotra,2020-03-31T20:20:35+00:00,2016-07-01T12:43:01+00:00,2019-10-10T02:13:39+00:00
indic,3766,0002/mscoll390_item2472,0002,TEI,Tristhalivarnana,2020-03-31T20:20:35+00:00,2017-03-14T08:18:29+00:00,2019-10-10T03:21:06+00:00
indic,3767,0002/mscoll390_item2473,0002,TEI,Aparadhasundarastotra,2020-03-31T20:20:35+00:00,2017-03-14T08:19:22+00:00,2019-10-10T03:21:10+00:00
indic,3768,0002/mscoll390_item2474,0002,TEI,Sivaparadhastotra,2020-03-31T20:20:35+00:00,2017-03-14T08:20:30+00:00,2019-10-10T03:21:15+00:00
indic,5691,0002/mscoll390_item2475,0002,TEI,Anusmrti,2020-03-31T20:20:36+00:00,2017-12-04T18:19:59+00:00,2019-10-10T04:39:26+00:00
indic,5690,0002/mscoll390_item2476,0002,TEI,Itisrimahabharatesatasahasryasamhitayam santiparvanibhismapitamahaproktah stavarajah samaptah,2020-03-31T20:20:36+00:00,2017-12-04T17:06:49+00:00,2019-10-10T04:39:21+00:00
indic,3769,0002/mscoll390_item2477,0002,TEI,Vedapadastava,2020-03-31T20:20:36+00:00,2017-03-14T08:21:38+00:00,2019-10-10T03:21:20+00:00
indic,6649,0002/mscoll390_item2478,0002,TEI,Saundarylahari stotra,2020-03-31T20:20:36+00:00,2018-07-18T18:49:23+00:00,2019-10-10T05:34:32+00:00
indic,3770,0002/mscoll390_item2479,0002,TEI,Mahimna,2020-03-31T20:20:36+00:00,2017-03-14T08:23:41+00:00,2019-10-10T03:21:25+00:00
indic,3116,0002/mscoll390_item248,0002,TEI,Tattvabodhini purvardha,2020-03-31T20:20:36+00:00,2016-08-26T09:57:43+00:00,2019-10-10T02:41:27+00:00
indic,3771,0002/mscoll390_item2480,0002,TEI,Batukabhairavastotra,2020-03-31T20:20:36+00:00,2017-03-14T08:25:13+00:00,2019-10-10T03:21:29+00:00
indic,3772,0002/mscoll390_item2481,0002,TEI,Pandurangastavarajastotra,2020-03-31T20:20:36+00:00,2017-03-14T08:28:32+00:00,2019-10-10T03:21:34+00:00
indic,3773,0002/mscoll390_item2482,0002,TEI,Ramaraksastotra,2020-03-31T20:20:36+00:00,2017-03-14T08:29:06+00:00,2019-10-10T03:21:39+00:00
indic,3774,0002/mscoll390_item2483,0002,TEI,Ajapastotra,2020-03-31T20:20:36+00:00,2017-03-14T08:30:05+00:00,2019-10-10T03:21:45+00:00
indic,3775,0002/mscoll390_item2484,0002,TEI,Ganapatistotra,2020-03-31T20:20:36+00:00,2017-03-14T08:30:54+00:00,2019-10-10T03:21:49+00:00
indic,3776,0002/mscoll390_item2485,0002,TEI,Daksinamurtipanjara,2020-03-31T20:20:36+00:00,2017-03-14T08:31:36+00:00,2019-10-10T03:21:54+00:00
indic,5688,0002/mscoll390_item2486,0002,TEI,Gajendramoksanastotra,2020-03-31T20:20:36+00:00,2017-12-04T16:28:36+00:00,2019-10-10T04:39:12+00:00
indic,5689,0002/mscoll390_item2487,0002,TEI,Gajendramoksa,2020-03-31T20:20:36+00:00,2017-12-04T16:58:49+00:00,2019-10-10T04:39:17+00:00
indic,2607,0002/mscoll390_item2488,0002,TEI,Visnupanjarastotra,2020-03-31T20:20:36+00:00,2016-07-01T12:46:31+00:00,2019-10-10T02:13:44+00:00
indic,3777,0002/mscoll390_item2489,0002,TEI,Manasapujakathana,2020-03-31T20:20:36+00:00,2017-03-14T08:32:33+00:00,2019-10-10T03:21:59+00:00
indic,3659,0002/mscoll390_item249,0002,TEI,Samkhyapravacana,2020-03-31T20:20:36+00:00,2017-03-08T07:10:49+00:00,2019-10-10T03:16:51+00:00
indic,5270,0002/mscoll390_item2490,0002,TEI,Trivenistotra,2020-03-31T20:20:36+00:00,2017-10-19T19:10:16+00:00,2019-10-10T04:16:32+00:00
indic,3347,0002/mscoll390_item2491,0002,TEI,Gajendramoksana,2020-03-31T20:20:36+00:00,2016-12-13T02:12:29+00:00,2019-10-10T02:54:46+00:00
indic,3778,0002/mscoll390_item2492,0002,TEI,Sukastakastotra,2020-03-31T20:20:36+00:00,2017-03-14T08:33:59+00:00,2019-10-10T03:22:03+00:00
indic,3779,0002/mscoll390_item2493,0002,TEI,Ganapatistotra,2020-03-31T20:20:36+00:00,2017-03-14T08:34:37+00:00,2019-10-10T03:22:08+00:00
indic,5269,0002/mscoll390_item2494,0002,TEI,Gayatriramayanastotra,2020-03-31T20:20:36+00:00,2017-10-19T19:06:58+00:00,2019-10-10T04:16:27+00:00
indic,5268,0002/mscoll390_item2495,0002,TEI,Suryarya,2020-03-31T20:20:36+00:00,2017-10-19T19:04:31+00:00,2019-10-10T04:16:22+00:00
indic,5687,0002/mscoll390_item2496,0002,TEI,Anusmrti,2020-03-31T20:20:36+00:00,2017-12-04T16:18:18+00:00,2019-10-10T04:39:06+00:00
indic,5267,0002/mscoll390_item2497,0002,TEI,Laksmyastakastotra,2020-03-31T20:20:36+00:00,2017-10-19T19:02:38+00:00,2019-10-10T04:16:17+00:00
indic,5266,0002/mscoll390_item2498,0002,TEI,Aparadhasundarastotra,2020-03-31T20:20:36+00:00,2017-10-19T19:00:03+00:00,2019-10-10T04:16:12+00:00
indic,5264,0002/mscoll390_item2499,0002,TEI,Indraksistotra,2020-03-31T20:20:36+00:00,2017-10-19T18:53:02+00:00,2019-10-10T04:16:03+00:00
indic,2123,0002/mscoll390_item25,0002,TEI,"Taittiriya Brahmana, astaka 2",2020-03-31T20:20:36+00:00,2016-04-03T00:44:57+00:00,2019-10-10T02:02:44+00:00
indic,3710,0002/mscoll390_item250,0002,TEI,Svaraprakarana,2020-03-31T20:20:36+00:00,2017-03-09T00:02:05+00:00,2019-10-10T03:16:56+00:00
indic,5265,0002/mscoll390_item2500,0002,TEI,Mahimnastotra,2020-03-31T20:20:36+00:00,2017-10-19T18:56:29+00:00,2019-10-10T04:16:07+00:00
indic,5370,0002/mscoll390_item2501,0002,TEI,Ajapagayatrimantra,2020-03-31T20:20:36+00:00,2017-10-25T16:16:48+00:00,2019-10-10T04:20:02+00:00
indic,5686,0002/mscoll390_item2502,0002,TEI,Trailokyavijayaramakavaca,2020-03-31T20:20:36+00:00,2017-12-04T16:13:39+00:00,2019-10-10T04:39:02+00:00
indic,3780,0002/mscoll390_item2503,0002,TEI,Viresvarastotra,2020-03-31T20:20:36+00:00,2017-03-14T08:35:21+00:00,2019-10-10T03:22:13+00:00
indic,3781,0002/mscoll390_item2504,0002,TEI,Gangasahasranamastotra,2020-03-31T20:20:36+00:00,2017-03-14T08:36:15+00:00,2019-10-10T03:22:18+00:00
indic,3782,0002/mscoll390_item2505,0002,TEI,Apamarjanastotra,2020-03-31T20:20:36+00:00,2017-03-14T08:40:18+00:00,2019-10-10T03:22:23+00:00
indic,5371,0002/mscoll390_item2506,0002,TEI,Ramacandrastavarajastotra,2020-03-31T20:20:36+00:00,2017-10-25T16:25:02+00:00,2019-10-10T04:20:07+00:00
indic,5685,0002/mscoll390_item2507,0002,TEI,Mahalaksmihrdayastotra,2020-03-31T20:20:36+00:00,2017-12-04T16:02:06+00:00,2019-10-10T04:38:57+00:00
indic,2608,0002/mscoll390_item2508,0002,TEI,Ramanandalahari,2020-03-31T20:20:36+00:00,2016-07-01T12:47:29+00:00,2019-10-10T02:13:48+00:00
indic,5372,0002/mscoll390_item2509,0002,TEI,Acyutastaka,2020-03-31T20:20:36+00:00,2017-10-25T16:39:50+00:00,2019-10-10T04:20:12+00:00
indic,3711,0002/mscoll390_item251,0002,TEI,Karakaprakarana,2020-03-31T20:20:36+00:00,2017-03-09T00:13:19+00:00,2019-10-10T03:17:01+00:00
indic,5373,0002/mscoll390_item2510,0002,TEI,Govindastotra,2020-03-31T20:20:36+00:00,2017-10-25T16:46:31+00:00,2019-10-10T04:20:17+00:00
indic,3783,0002/mscoll390_item2511,0002,TEI,Sitalastakastotra,2020-03-31T20:20:36+00:00,2017-03-14T08:42:30+00:00,2019-10-10T03:22:28+00:00
indic,5374,0002/mscoll390_item2512,0002,TEI,Ganesaparadhasundarastotra,2020-03-31T20:20:36+00:00,2017-10-25T16:50:22+00:00,2019-10-10T04:20:22+00:00
indic,5375,0002/mscoll390_item2513,0002,TEI,Dvadasamanjarikastotra,2020-03-31T20:20:36+00:00,2017-10-25T16:57:04+00:00,2019-10-10T04:20:26+00:00
indic,6662,0002/mscoll390_item2514,0002,TEI,Anekaprakarne,2020-03-31T20:20:36+00:00,2018-08-01T13:32:18+00:00,2019-10-10T05:35:06+00:00
indic,5684,0002/mscoll390_item2515,0002,TEI,Trailokyamangalasuryakavaca,2020-03-31T20:20:36+00:00,2017-12-04T15:59:17+00:00,2019-10-10T04:38:52+00:00
indic,3784,0002/mscoll390_item2516,0002,TEI,Venkatesvarakavaca,2020-03-31T20:20:36+00:00,2017-03-14T08:43:16+00:00,2019-10-10T03:22:33+00:00
indic,3785,0002/mscoll390_item2517,0002,TEI,Sivasahasrananmavalistotra,2020-03-31T20:20:36+00:00,2017-03-14T08:47:12+00:00,2019-10-10T03:22:38+00:00
indic,5376,0002/mscoll390_item2518,0002,TEI,Manikarnikastakastotra,2020-03-31T20:20:36+00:00,2017-10-25T18:06:40+00:00,2019-10-10T04:20:31+00:00
indic,5377,0002/mscoll390_item2519,0002,TEI,Prameyanavamalika,2020-03-31T20:20:36+00:00,2017-10-25T18:25:53+00:00,2019-10-10T04:20:36+00:00
indic,3713,0002/mscoll390_item252,0002,TEI,Astadhyayi,2020-03-31T20:20:36+00:00,2017-03-11T00:56:15+00:00,2019-10-10T03:17:05+00:00
indic,5378,0002/mscoll390_item2520,0002,TEI,Dasaharavrata,2020-03-31T20:20:36+00:00,2017-10-25T18:38:28+00:00,2019-10-10T04:20:41+00:00
indic,5379,0002/mscoll390_item2521,0002,TEI,Mahimnastotra,2020-03-31T20:20:36+00:00,2017-10-25T18:52:28+00:00,2019-10-10T04:20:45+00:00
indic,5383,0002/mscoll390_item2522,0002,TEI,Sivamahimnastotra,2020-03-31T20:20:36+00:00,2017-10-27T13:35:05+00:00,2019-10-10T04:20:50+00:00
indic,3786,0002/mscoll390_item2523,0002,TEI,Japasamkaraparvatipate,2020-03-31T20:20:36+00:00,2017-03-14T08:49:24+00:00,2019-10-10T03:22:42+00:00
indic,2609,0002/mscoll390_item2524,0002,TEI,Sivastotra,2020-03-31T20:20:36+00:00,2016-07-01T12:51:16+00:00,2019-10-10T02:13:53+00:00
indic,5384,0002/mscoll390_item2525,0002,TEI,Anandalaharistotra,2020-03-31T20:20:36+00:00,2017-10-27T13:44:46+00:00,2019-10-10T04:20:56+00:00
indic,5385,0002/mscoll390_item2526,0002,TEI,Sukastaka,2020-03-31T20:20:36+00:00,2017-10-27T13:52:25+00:00,2019-10-10T04:21:00+00:00
indic,5386,0002/mscoll390_item2527,0002,TEI,Aparadhasundarastotra,2020-03-31T20:20:36+00:00,2017-10-27T14:00:02+00:00,2019-10-10T04:21:05+00:00
indic,5387,0002/mscoll390_item2528,0002,TEI,Ganapatistotra,2020-03-31T20:20:36+00:00,2017-10-27T14:08:32+00:00,2019-10-10T04:21:10+00:00
indic,5388,0002/mscoll390_item2529,0002,TEI,Hastamalakastotra,2020-03-31T20:20:36+00:00,2017-10-27T14:17:39+00:00,2019-10-10T04:21:15+00:00
indic,3714,0002/mscoll390_item253,0002,TEI,Laghusiddhantakaumudi,2020-03-31T20:20:36+00:00,2017-03-11T01:22:28+00:00,2019-10-10T03:17:10+00:00
indic,5389,0002/mscoll390_item2530,0002,TEI,Bilvapatraprasamsa,2020-03-31T20:20:36+00:00,2017-10-27T14:21:41+00:00,2019-10-10T04:21:20+00:00
indic,5390,0002/mscoll390_item2531,0002,TEI,Sivatandava,2020-03-31T20:20:36+00:00,2017-10-27T14:28:00+00:00,2019-10-10T04:21:25+00:00
indic,3787,0002/mscoll390_item2532,0002,TEI,Sivatandavastava,2020-03-31T20:20:36+00:00,2017-03-14T08:50:15+00:00,2019-10-10T03:22:47+00:00
indic,2610,0002/mscoll390_item2533,0002,TEI,Kathitam tava gangeyah,2020-03-31T20:20:36+00:00,2016-07-01T12:52:28+00:00,2019-10-10T02:13:58+00:00
indic,5391,0002/mscoll390_item2534,0002,TEI,Sivasahasranaman,2020-03-31T20:20:36+00:00,2017-10-27T14:34:44+00:00,2019-10-10T04:21:30+00:00
indic,5126,0002/mscoll390_item2535,0002,TEI,Visnulahari,2020-03-31T20:20:36+00:00,2017-09-29T15:28:21+00:00,2019-10-10T04:11:23+00:00
indic,5125,0002/mscoll390_item2536,0002,TEI,Sivanandalaharistotra,2020-03-31T20:20:36+00:00,2017-09-29T15:21:33+00:00,2019-10-10T04:11:18+00:00
indic,5635,0002/mscoll390_item2537,0002,TEI,Sivarya,2020-03-31T20:20:36+00:00,2017-11-27T22:13:50+00:00,2019-10-10T04:36:01+00:00
indic,5123,0002/mscoll390_item2538,0002,TEI,Madanagopaladhyana,2020-03-31T20:20:36+00:00,2017-09-29T15:05:12+00:00,2019-10-10T04:11:13+00:00
indic,5122,0002/mscoll390_item2539,0002,TEI,Gangastakastotra,2020-03-31T20:20:36+00:00,2017-09-29T15:03:16+00:00,2019-10-10T04:11:08+00:00
indic,3715,0002/mscoll390_item254,0002,TEI,Sarakaumudi,2020-03-31T20:20:36+00:00,2017-03-11T01:30:58+00:00,2019-10-10T03:17:15+00:00
indic,5121,0002/mscoll390_item2540,0002,TEI,Laksmyastakastotra,2020-03-31T20:20:36+00:00,2017-09-29T14:59:57+00:00,2019-10-10T04:11:03+00:00
indic,5683,0002/mscoll390_item2541,0002,TEI,Sarabhakavaca,2020-03-31T20:20:36+00:00,2017-12-04T15:52:54+00:00,2019-10-10T04:38:47+00:00
indic,5120,0002/mscoll390_item2542,0002,TEI,Nrsimhastotra,2020-03-31T20:20:36+00:00,2017-09-29T14:57:55+00:00,2019-10-10T04:10:58+00:00
indic,3788,0002/mscoll390_item2543,0002,TEI,Brahmanamavalistotra,2020-03-31T20:20:36+00:00,2017-03-14T08:51:05+00:00,2019-10-10T03:22:52+00:00
indic,5119,0002/mscoll390_item2544,0002,TEI,Gayatrisahasranamastotra,2020-03-31T20:20:36+00:00,2017-09-29T14:53:16+00:00,2019-10-10T04:10:53+00:00
indic,5118,0002/mscoll390_item2545,0002,TEI,Ramatrisatanamastotra,2020-03-31T20:20:37+00:00,2017-09-29T14:48:55+00:00,2019-10-10T04:10:48+00:00
indic,5117,0002/mscoll390_item2546,0002,TEI,Ramastavarajastotra,2020-03-31T20:20:37+00:00,2017-09-29T14:43:47+00:00,2019-10-10T04:10:44+00:00
indic,5116,0002/mscoll390_item2547,0002,TEI,Annapurnastotra,2020-03-31T20:20:37+00:00,2017-09-29T14:40:15+00:00,2019-10-10T04:10:38+00:00
indic,5115,0002/mscoll390_item2548,0002,TEI,Kuntyuktastotra,2020-03-31T20:20:37+00:00,2017-09-29T14:36:46+00:00,2019-10-10T04:10:34+00:00
indic,5114,0002/mscoll390_item2549,0002,TEI,Mahakalimana,2020-03-31T20:20:37+00:00,2017-09-29T14:32:38+00:00,2019-10-10T04:10:28+00:00
indic,3716,0002/mscoll390_item255,0002,TEI,Paribhasendusekharatika,2020-03-31T20:20:37+00:00,2017-03-11T01:47:10+00:00,2019-10-10T03:17:20+00:00
indic,5113,0002/mscoll390_item2550,0002,TEI,Adityahrdaya,2020-03-31T20:20:37+00:00,2017-09-29T14:26:31+00:00,2019-10-10T04:10:23+00:00
indic,5112,0002/mscoll390_item2551,0002,TEI,Saptasativyavahara,2020-03-31T20:20:37+00:00,2017-09-29T14:10:23+00:00,2019-10-10T04:10:18+00:00
indic,5111,0002/mscoll390_item2552,0002,TEI,Vayustutistotra,2020-03-31T20:20:37+00:00,2017-09-29T13:50:33+00:00,2019-10-10T04:10:13+00:00
